HIGH SCHOOLS

"HS Code","High School Name","High School Address Line 1","High School Address Line 2","City","Filler 1","State Alpha","Filler 2","Zip Code","+4 Zip Code Extension","Address Format Indicator","Last Update","Filler 3","School Type","Filler 4","Filler 5","Inactive Indicator"
"140431","ONLINE LEARNING ACADEMY","3202 N WISCONSIN AVE",,"PEORIA",,"IL",,"61603","-1260",,,,,"S",,
"140432","PHOENIX ACADEMY","10035 GRAND AVE",,"FRANKLIN PARK",,"IL",,"60131","-2500",,,,,"S",,
"140433","WILL CO DETENTION CTR 9-12","3200 MCDONOUGH ST",,"JOLIET",,"IL",,"60431","-1088",,,,,"S",,
"140434","MENTA ACADEMY DEKALB","1600 E LINCOLN HWY",,"DEKALB",,"IL",,"60115","-3905",,,,,"S",,
"140435","BUCKLEY LODA HIGH SCHOOL","UNKNOWN ADDRESS",,"BUCKLEY",,"IL",,"60918",,,,,,"S",,"1"
"140436","CHRIST LUTHERAN HIGH SCHOOL","201 W LINCOLN ST","PO BOX 8","BUCKLEY",,"IL",,"60918","-0008",,,,"E","S",,
"140437","CHARIS CHRISTIAN ACAD ILLINOIS","7700 N COUNTY RD 1200E",,"CHARLESTON",,"IL",,"61920",,,,,"D","S",,
"140438","MENTA ACADEMY BOURBONNAIS","650 N CONVENT ST",,"BOURBONNAIS",,"IL",,"60914","-1332",,,,,"S",,
"140440","WESTERN COMMUNITY HIGH SCHOOL","STEWART STREET",,"BUDA",,"IL",,"61314",,,,,,"S",,"1"
"140441","YORK ALTERNATIVE HIGH SCHOOL","2700 S CALIFORNIA AVE",,"CHICAGO",,"IL",,"60608","-5108",,,,"A","S",,"1"
"140442","MARYVILLE CHRISTIAN SCHOOL","7110 STATE ROUTE 162","PO BOX 579","MARYVILLE",,"IL",,"62062","-0579",,,,"D","S",,
"140443","CLARE WOODS ACADEMY","125 E SEMINARY AVE",,"WHEATON",,"IL",,"60187","-5308",,,,,"S",,
"140444","RYAN BANKS ACADEMY","6620 S MARTIN LUTHER KING DR",,"CHICAGO",,"IL",,"60637",,,,,,"S",,
"140445","TRI CITY HIGH SCHOOL","324 W CHARLES ST","PO BOX 290","BUFFALO",,"IL",,"62515","-0290",,,,"A","S",,
"140446","LMP RGNL SAFE SCHOOL PROGRAM","2233 6TH ST",,"PERU",,"IL",,"61354","-2516",,,,"A","S",,
"140447","BUFFALO GROVE HIGH SCHOOL","1100 W DUNDEE RD",,"BUFFALO GROVE",,"IL",,"60089","-4054",,,,,"S",,
"140448","BENNETT DAY SCHOOL","955 W GRAND AVE",,"CHICAGO",,"IL",,"60642","-6511",,,,,"S",,
"140449","WILLOW ACADEMY","15 W 455 79TH ST",,"BURR RIDGE",,"IL",,"60527",,,,,,"S",,"1"
"140450","BUNKER HILL HIGH SCHOOL","314 S MEISSNER ST",,"BUNKER HILL",,"IL",,"62014","-1314",,,,"A","S",,
"140451","JORDAN BAPTIST SCHOOL","5040 W 87TH ST",,"BURBANK",,"IL",,"60459","-2812",,,,,"S",,
"140452","STATE ROAD BAPTIST CHRSTN SCH","8310 STATE RD",,"BURBANK",,"IL",,"60459","-2552",,,,"D","S",,
"140453","TEMPLE BAPTIST ACAD","8310 STATE RD",,"BURBANK",,"IL",,"60459","-2552",,,,,"S",,"1"
"140454"," CENTRAL HIGH SCHOOL","44W 625 PLATO RD","PO BOX 68","BURLINGTON",,"IL",,"60109","-0068",,,,"A","S",,
"140455","BUSHNELL PRAIRIE CITY HS","845 WALNUT ST",,"BUSHNELL",,"IL",,"61422","-1253",,,,"A","S",,
"140456","GRAND CHAIN ALTERNATIVE CENTER","251 W 2ND ST",,"GRAND CHAIN",,"IL",,"62941","-3404",,,,,"S",,
"140457","HIGH ROAD SCHOOL OF PEORIA","325 W ROMEO B GARRETT AVE",,"PEORIA",,"IL",,"61605","-2501",,,,,"S",,
"140458","CARE DAY SCHOOL","215 N MILWAUKEE AVE",,"LAKE VILLA",,"IL",,"60046","-8529",,,,,"S",,
"140460","BYRON HIGH SCHOOL","696 N COLFAX ST",,"BYRON",,"IL",,"61010","-1439",,,,,"S",,
"140461","GURNEE CHRISTIAN SCHOOL","2190 FULLER RD",,"GURNEE",,"IL",,"60031","-1910",,,,,"S",,
"140462","NEW TESTAMENT BAPTIST","PO BOX 1617",,"EAST SAINT LOUIS",,"IL",,"62206","-0617",,,,,"S",,"1"
"140463","FIRST BAPTIST ACADEMY","1771 CAMP JACKSON RD",,"CAHOKIA",,"IL",,"62206","-2500",,,,,"S",,"1"
"140464","EMMANUEL CHRISTIAN ACADEMY","1515 JEROME LN",,"CAHOKIA",,"IL",,"62206","-2325",,,,,"S",,"1"
"140465","CAIRO HIGH SCHOOL","4201 SYCAMORE ST",,"CAIRO",,"IL",,"62914","-1047",,,,,"S",,
"140466","BRIGHTMONT ACADEMY BARRINGTON","400 E MAIN ST",,"BARRINGTON",,"IL",,"60010","-3204",,,,,"S",,
"140467","CAMELOT SCHOOL-CAIRO","227 11TH ST",,"CAIRO",,"IL",,"62914","-1925",,,,,"S",,"1"
"140468","CONNECTIONS DAY SCHOOL","31410 N US HIGHWAY 45",,"LIBERTYVILLE",,"IL",,"60048","-9444",,,,"A","S",,
"140469","BRIGHTMONT ACADEMY NORTHFIELD","1799 WILLOW RD",,"NORTHFIELD",,"IL",,"60093","-3437",,,,,"S",,
"140470","MENTA ACADEMY PLAINFIELD","14429 S WALLIN DR",,"PLAINFIELD",,"IL",,"60544","-2502",,,,,"S",,
"140474","SOUTH SIDE BAPTIST SCHOOL","5220 W 105TH ST",,"OAK LAWN",,"IL",,"60453","-4789",,,,"D","S",,"1"
"140475","THORNTON FRACTIONAL NORTH HS","755 PULASKI RD",,"CALUMET CITY",,"IL",,"60409","-4030",,,,"A","S",,
"140476","BEACON THERAPEUTIC-CAL PARK","12440 S ADA ST",,"CALUMET PARK",,"IL",,"60827","-5802",,,,"B","S",,"1"
"140480","CAMBRIDGE JR-SR HIGH SCHOOL","300 S WEST ST",,"CAMBRIDGE",,"IL",,"61238","-1430",,,,"A","S",,
"140482","YESHIVA EITZ CHAIM","6045 N KEYSTONE AVE",,"CHICAGO",,"IL",,"60646","-5209",,,,,"S",,
"140483","GRACE HOLISTIC CENTER FOR EDUC","201 GARDEN ST",,"YORKVILLE",,"IL",,"60560","-9024",,,,,"S",,
"140485","TRICO SENIOR HIGH SCHOOL","16533 HIGHWAY 4","PO BOX 336","CAMPBELL HILL",,"IL",,"62916","-0336",,,,,"S",,
"140488","CHI PREP ACADEMY","STE 210","420 W HURON ST","CHICAGO",,"IL",,"60654","-8475",,,,,"S",,
"140490","CAMP POINT CENTRAL HIGH SCHOOL","2110 HIGHWAY 94 N",,"CAMP POINT",,"IL",,"62320","-2516",,,,"A","S",,
"140492","CALVARY BAPTIST CHRISTIAN SCH","20 N AVENUE I",,"CANTON",,"IL",,"61520","-9536",,,,,"S",,
"140493","CANTON CHRISTIAN SCHOOL","PO BOX 91",,"CANTON",,"IL",,"61520","-0091",,,,,"S",,"1"
"140494","HIGH ROAD SCHOOL-INTENSIVE","STE 1","1716 R T DUNN DR","BLOOMINGTON",,"IL",,"61701","-8730",,,,,"S",,
"140495","CANTON HIGH SCHOOL","1001 N MAIN ST",,"CANTON",,"IL",,"61520","-1118",,,,,"S",,
"140497","FRESH START ACADEMY HAVANA","318 S PROMENADE ST",,"HAVANA",,"IL",,"62644","-1467",,,,,"S",,
"140506","BREHM PREPARATORY SCHOOL","950 S BREHM LN",,"CARBONDALE",,"IL",,"62901","-5854",,,,"B","S",,
"140510","CARBONDALE COMMUNITY HS","1301 E WALNUT ST",,"CARBONDALE",,"IL",,"62901","-5004",,,,"A","S",,
"140516","TRINITY CHRISTIAN SCHOOL","1218 W FREEMAN ST",,"CARBONDALE",,"IL",,"62901","-2351",,,,"D","S",,
"140520","CARLINVILLE HIGH SCHOOL","829 W MAIN ST",,"CARLINVILLE",,"IL",,"62626","-1261",,,,,"S",,
"140521","ROE ADULT LEARNING CENTER","18400 SHIPMAN RD",,"CARLINVILLE",,"IL",,"62626","-9238",,,,,"S",,
"140522","HIGH ROAD SCHOOL OF BELVIDERE","7133 GARDEN PRAIRIE RD",,"GARDEN PRAIRIE",,"IL",,"61038","-9774",,,,,"S",,
"140525","CARLYLE HIGH SCHOOL","1461 12TH ST",,"CARLYLE",,"IL",,"62231","-1281",,,,,"S",,
"140527","METROPOLITAN SCHOOLHOUSE","2464 N CLYBOURN AVE",,"CHICAGO",,"IL",,"60614","-1918",,,,,"S",,
"140529","ILLINI WEST HIGH SCHOOL","600 MILLER ST",,"CARTHAGE",,"IL",,"62321","-1129",,,,,"S",,
"140531","TRINITY BAPTIST CHRISTIAN","RR 127 NORTH","PO BOX 161","CARLYLE",,"IL",,"62231","-0161",,,,,"S",,"1"
"140534","GLENBARD NORTH HIGH SCHOOL","990 KUHN RD",,"CAROL STREAM",,"IL",,"60188","-9227",,,,,"S",,
"140535","CARMI-WHITE COUNTY HIGH SCHOOL","800 W MAIN ST",,"CARMI",,"IL",,"62821","-1350",,,,,"S",,
"140536","DUNDEE CROWN HIGH SCHOOL","1 CHARGER COUNTRY DR","1500 KINGS RD","CARPENTERSVILLE",,"IL",,"60110","-1480",,,,,"S",,
"140537","DUNDEE HIGH SCHOOL","100 CLEVELAND AVE",,"CARPENTERSVILLE",,"IL",,"60110","-1960",,,,,"S",,"1"
"140538","CARMI CHRISTIAN SCHOOL","907 STATE ROUTE 14 W",,"CARMI",,"IL",,"62821","-2309",,,,,"S",,
"140539","BIBLE BAPTIST CHRISTIAN ACAD","1701 PAPOOSE RD",,"CARPENTERSVILLE",,"IL",,"60110","-1238",,,,,"S",,"1"
"140540","CARRIER MILLS-STONEFORT HS","7071 US 45 S","PO BOX 217","CARRIER MILLS",,"IL",,"62917","-0217",,,,"A","S",,
"140541","OAK RIDGE SCHOOL","300 CLEVELAND AVE",,"CARPENTERSVILLE",,"IL",,"60110","-1977",,,,,"S",,
"140545","CARROLLTON HIGH SCHOOL","950 3RD ST",,"CARROLLTON",,"IL",,"62016","-1506",,,,"A","S",,
"140555","CARTERVILLE HIGH SCHOOL","1415 W GRAND AVE",,"CARTERVILLE",,"IL",,"62918","-2303",,,,,"S",,
"140558","VICTORY CHRISTIAN ACADEMY","PO BOX 202",,"CARTERVILLE",,"IL",,"62918","-0202",,,,,"S",,
"140560","CARTHAGE HIGH SCHOOL","210 S ADAMS ST",,"CARTHAGE",,"IL",,"62321","-1420",,,,,"S",,"1"
"140562","DEVRY UNIV ADVANTAGE ACAD HS","3300 N CAMPBELL AVE",,"CHICAGO",,"IL",,"60618","-5916",,,,"A","S",,
"140563","CARY-GROVE HIGH SCHOOL","2208 3 OAKS RD",,"CARY",,"IL",,"60013","-1627",,,,"A","S",,
"140564","TRINITY OAKS CHRISTIAN ACADEMY","233 TRINITY OAKS WAY",,"CARY",,"IL",,"60013",,,,,"D","S",,
"140565","CASEY-WESTFIELD JR SR HIGH SCH","306 E EDGAR AVE",,"CASEY",,"IL",,"62420","-1445",,,,"A","S",,
"140570","SALT FORK HIGH SCHOOL","701 W VERMILION ST",,"CATLIN",,"IL",,"61817","-9781",,,,,"S",,"1"
"140571","SALT FORK HIGH SCHOOL","701 W VERMILION ST",,"CATLIN",,"IL",,"61817","-9781",,,,"A","S",,
"140575","CAVE-IN-ROCK H S","UNKNOWN ADDRESS",,"CAVE IN ROCK",,"IL",,"62919",,,,,,"S",,"1"
"140578","CEDARVILLE BAPTIST SCHOOL","444 WEST CEDARVILLE ROAD","PO BOX 271","CEDARVILLE",,"IL",,"61013","-0271",,,,,"S",,"1"
"140580","CENTRALIA HIGH SCHOOL","2100 E CALUMET ST",,"CENTRALIA",,"IL",,"62801","-6511",,,,,"S",,
"140581","CHRIST OUR ROCK LUTHERAN HS","9545 SHATTUC RD",,"CENTRALIA",,"IL",,"62801","-5833",,,,"D","S",,
"140582","ILLINOIS YOUTH CTR-WARRENVILLE","30 W 200 FERRY RD","PO BOX 828","WARRENVILLE",,"IL",,"60555","-0828",,,,,"S",,
"140583","JTC ACADEMY EAST","353 N 88TH ST",,"EAST SAINT LOUIS",,"IL",,"62203","-2705",,,,,"S",,
"140585","CERRO GORDO JR SR HIGH SCHOOL","300 E DURFEE ST","PO BOX 79","CERRO GORDO",,"IL",,"61818","-0079",,,,,"S",,
"140590","CHADWICK HIGH SCHOOL","RR 2 BOX 15",,"CHADWICK",,"IL",,"61014",,,,,,"S",,"1"
"140591","AMERICAN CHRISTIAN SCHOLARS","314 WHEATON AVE",,"CHAMPAIGN",,"IL",,"61820","-4733",,,,,"S",,"1"
"140593","CHAMPAIGN CENTENNIAL HS","913 CRESCENT DR",,"CHAMPAIGN",,"IL",,"61821","-4243",,,,"A","S",,
"140595","CHAMPAIGN CENTRAL HIGH SCHOOL","610 W UNIVERSITY AVE",,"CHAMPAIGN",,"IL",,"61820","-3918",,,,"A","S",,
"140596","HERITAGE CHRSTN H S","911 W BRADLEY AVE",,"CHAMPAIGN",,"IL",,"61821","-2130",,,,,"S",,"1"
"140597","NATIONAL ACADEMY OF ARTS","17 E UNIVERSITY AVE",,"CHAMPAIGN",,"IL",,"61820","-4030",,,,,"S",,"1"
"140599","HIGH SCHOOL SAINT THOMAS MORE","3901 N MATTIS AVE",,"CHAMPAIGN",,"IL",,"61822","-1001",,,,"B","S",,
"140600","CHANDLERVILLE HIGH SCHOOL","PO BOX 369",,"CHANDLERVILLE",,"IL",,"62627",,,,,,"S",,"1"
"140604","FAMILIES OF FAITH CHRISTIAN AC","24466 W EAMES ST","PO BOX 277","CHANNAHON",,"IL",,"60410","-0277",,,,"D","S",,
"140605","TRIOPIA JR SR HIGH SCHOOL","2204 CONCORD ARENZVILLE RD",,"CONCORD",,"IL",,"62631","-5017",,,,,"S",,
"140607","COLES COUNTY CHRISTIAN SCHOOL","17996 HARRISON STREET RD",,"CHARLESTON",,"IL",,"61920","-8204",,,,"D","S",,"1"
"140608","ACTS CHRISTIAN ACADEMY","2442 HARRISON AVE",,"CHARLESTON",,"IL",,"61920","-2324",,,,,"S",,
"140609","CALVARY CHRISTIAN ACADEMY","7700 N COUNTY ROAD 1200E",,"CHARLESTON",,"IL",,"61920","-7626",,,,,"S",,"1"
"140610","CHARLESTON HIGH SCHOOL","1615 LINCOLN AVE",,"CHARLESTON",,"IL",,"61920","-3010",,,,"A","S",,
"140611","TWIN CITY CHRISTIAN ACADEMY","1225 MONTGOMERY DR",,"CHARLESTON",,"IL",,"61920","-2429",,,,,"S",,"1"
"140612","GLENWOOD HIGH SCHOOL","1501 E PLUMMER BLVD",,"CHATHAM",,"IL",,"62629","-8083",,,,"A","S",,
"140613","HEARTLAND ACADEMY","6081 DEVELOPMENT DR",,"CHARLESTON",,"IL",,"61920","-9467",,,,,"S",,"1"
"140615","CHATSWORTH HIGH SCHOOL","PO BOX 847",,"CHATSWORTH",,"IL",,"60921","-0847",,,,,"S",,"1"
"140620","CHENOA HIGH SCHOOL","700 S DIVISION ST",,"CHENOA",,"IL",,"61726","-1368",,,,,"S",,"1"
"140624","ASPIRA EARLY COLLEGE HS","3986 W BARRY AVE","GSR 29","CHICAGO",,"IL",,"60618",,,,,,"S",,
"140625","CHESTER HIGH SCHOOL","1901 SWANWICK ST",,"CHESTER",,"IL",,"62233","-1128",,,,"A","S",,
"140626","AMANDLA CHARTER SCHOOL","6820 S WASHTENAW AVE",,"CHICAGO",,"IL",,"60629","-1826",,,,"A","S",,
"140627","CHICAGO ACADEMY FOR THE ARTS","1010 W CHICAGO AVE",,"CHICAGO",,"IL",,"60642","-5414",,,,,"S",,
"140628","ACADEMY HOME STUDY","53 W JACKSON BLVD",,"CHICAGO",,"IL",,"60604","-3606",,,,,"S",,"1"
"140629","AC COMMUNICATIONS-TECH CHARTER","4319 W WASHINGTON BLVD","MAIL RUN 36","CHICAGO",,"IL",,"60624","-2232",,,,"F","S",,"1"
"140630","CICS-LONGWOOD","1309 W 95TH ST","GSR 49","CHICAGO",,"IL",,"60643",,,,,,"S",,
"140631","ACAD OF OUR LADY OF THE ROSES","4201 N OAK PARK AVE","PO BOX 34903","CHICAGO",,"IL",,"60634","-0903",,,,,"S",,"1"
"140632","ACADEMY ST JAMES COLLEGE PREP","7550 S PHILLIPS AVE",,"CHICAGO",,"IL",,"60649","-3724",,,,,"S",,"1"
"140633","ADA S MCKINLEY THER EDUC PROG","100 E 34TH ST",,"CHICAGO",,"IL",,"60616","-3801",,,,,"S",,
"140634","ADULT LEARNING SKILLS PROGRAM","4300 N NARRAGANSETT AVE",,"CHICAGO",,"IL",,"60634","-1591",,,,,"S",,
"140635","ALPHA OMEGA CHRISTIAN SCH ARTS","1251 N PARKSIDE AVE",,"CHICAGO",,"IL",,"60651","-1144",,,,,"S",,"1"
"140636","SARAH E GOODE STEM ACADEMY","7651 S HOMAN AVE",,"CHICAGO",,"IL",,"60652","-1525",,,,"A","S",,
"140637","BUTLER COLLEGE PREP","821 E 103RD ST",,"CHICAGO",,"IL",,"60628","-3003",,,,"A","S",,
"140640","LANE TECHNICAL HIGH SCHOOL","2501 W ADDISON ST",,"CHICAGO",,"IL",,"60618","-5902",,,,"A","S",,
"140641","CHRIST THE KING COLL PREP HS","5088 W JACKSON BLVD",,"CHICAGO",,"IL",,"60644","-4324",,,,,"S",,
"140642","ALEXANDER-SMITH ACAD","55 E MONROE ST",,"CHICAGO",,"IL",,"60603","-5713",,,,,"S",,"1"
"140643","FORUM HS FOR CREATIVE STUDY","2755 YORK ST",,"BLUE ISLAND",,"IL",,"60406","-1958",,,,,"S",,
"140645","ALVERNIA HIGH SCHOOL","3900 N LAWNDALE AVE",,"CHICAGO",,"IL",,"60618","-3108",,,,,"S",,"1"
"140647","ORR ACADEMY HIGH SCHOOL","730 N PULASKI RD",,"CHICAGO",,"IL",,"60624","-1063",,,,"A","S",,"1"
"140648","ACE TECH CHARTER HS","5410 S STATE ST",,"CHICAGO",,"IL",,"60609","-6342",,,,,"S",,"1"
"140650","AMERICAN SCHOOL","2200 E 170TH ST",,"LANSING",,"IL",,"60438","-1002",,,,"G","S",,
"140651","BEST PRACTICE HIGH SCHOOL","2040 W ADAMS ST",,"CHICAGO",,"IL",,"60612","-3052",,,,,"S",,"1"
"140652","CS ACADEMY COLLEGE PREP","1443 W 63RD ST",,"CHICAGO",,"IL",,"60636","-2353",,,,,"S",,
"140654","CATALYST MARIA CHARTER SCHOOL","6727 S CALIFORNIA AVE",,"CHICAGO",,"IL",,"60629","-1816",,,,"C","S",,
"140655","AMUNDSEN HIGH SCHOOL","5110 N DAMEN AVE",,"CHICAGO",,"IL",,"60625","-1317",,,,"A","S",,
"140656","HENRY FORD ACAD POWER HOUSE HS","931 S HOMAN AVE",,"CHICAGO",,"IL",,"60624","-4108",,,,"F","S",,"1"
"140657","COMMUNITY SERVICES WEST ACAD","8TH FL","180 N WABASH AVE","CHICAGO",,"IL",,"60601",,,,,,"S",,"1"
"140658","UIC COLLEGE PREP","1231 S DAMEN AVE",,"CHICAGO",,"IL",,"60608","-1145",,,,"F","S",,
"140659","FREDERICK A DOUGLASS HS","MAIL RUN 36","543 N WALLER AVE","CHICAGO",,"IL",,"60644","-1451",,,,"A","S",,
"140660","ANGEL GUARDIAN H S","2001 W DEVON AVE",,"CHICAGO",,"IL",,"60659","-2103",,,,,"S",,"1"
"140661","CHICAGO ACADEMY HIGH SCHOOL","FL 3","3400 N AUSTIN AVE","CHICAGO",,"IL",,"60634","-4229",,,,"A","S",,
"140662","AL RABY SCH CMTY AND ENV","MAIL RUN 34","3545 W FULTON BLVD","CHICAGO",,"IL",,"60624","-1928",,,,,"S",,
"140663","APOSTOLIC CHRISTIAN ACADEMY","1401 W SUPERIOR ST",,"CHICAGO",,"IL",,"60642","-5247",,,,,"S",,
"140664","COMMUNITY YOUTH DEV INST","7836 S UNION AVE",,"CHICAGO",,"IL",,"60620","-2409",,,,,"S",,
"140665","AQUINAS CATHOLIC H S","2100 E 72ND ST",,"CHICAGO",,"IL",,"60649","-3010",,,,,"S",,"1"
"140666","BRITISH INTL SCHOOL OF CHICAGO","161 W 9TH ST",,"CHICAGO",,"IL",,"60605",,,,,"B","S",,
"140667","ARTS OF LIVING ALTERNATIVE HS","1855 N SHEFFIELD AVE",,"CHICAGO",,"IL",,"60614","-5026",,,,"A","S",,"1"
"140668","CRISTO REY JESUIT HS-CHICAGO","1852 W 22ND PL",,"CHICAGO",,"IL",,"60608","-4302",,,,"C","S",,
"140669","ASSOCIATION HOUSE HIGH SCHOOL","FL 4","1116 N KEDZIE AVE","CHICAGO",,"IL",,"60651","-4152",,,,,"S",,
"140670","AUSTIN EVENING SCHOOL","5600 W WASHINGTON BLVD",,"CHICAGO",,"IL",,"60644","-3009",,,,,"S",,"1"
"140671","AUSTIN CAREER EDUCATION CTR","5352 W CHICAGO AVE",,"CHICAGO",,"IL",,"60651","-2857",,,,,"S",,"1"
"140672","BERNARD ZELL ANSHE EMET DAY SC","3760 N PINE GROVE AVE",,"CHICAGO",,"IL",,"60613",,,,,,"S",,"1"
"140673","DR BENJAMIN E MAYS IND HIGH SC","STE 802","202 S STATE ST","CHICAGO",,"IL",,"60604","-1936",,,,,"S",,"1"
"140674","BAIS YAAKOV HIGH SCH-CHICAGO","5800 N KIMBALL AVE",,"CHICAGO",,"IL",,"60659",,,,,"D","S",,
"140675","AUSTIN COMMUNITY HIGH SCHOOL","231 N PINE AVE",,"CHICAGO",,"IL",,"60644","-2333",,,,"A","S",,"1"
"140676","BEACON SCHOOL","10650 S LONGWOOD DR",,"CHICAGO",,"IL",,"60643","-2617",,,,,"S",,"1"
"140677","BENITO JUAREZ COMMUNITY ACAD","1450-1510 W CERMAK RD",,"CHICAGO",,"IL",,"60608","-4408",,,,"A","S",,
"140678","BETTER BOYS FOUNDATION","1512 S PULASKI RD",,"CHICAGO",,"IL",,"60623","-1952",,,,,"S",,
"140679","BRISK ACADEMY YESHIVAS BRISK","3000 W DEVON AVE",,"CHICAGO",,"IL",,"60659","-1406",,,,"D","S",,
"140680","BATEMAN SCHOOL","20 E BURTON PL",,"CHICAGO",,"IL",,"60610","-1612",,,,,"S",,"1"
"140681","BROADMOOR ACADEMY","1209 MICHIGAN AVE",,"EVANSTON",,"IL",,"60202","-5429",,,,,"S",,"1"
"140682","BROTHER RICE HIGH SCHOOL","10001 S PULASKI RD",,"CHICAGO",,"IL",,"60655","-3356",,,,"C","S",,
"140683","CABRINI-GRN COMM HS","721 N LA SALLE DR",,"CHICAGO",,"IL",,"60654","-3503",,,,,"S",,"1"
"140684","CABRINI EDUC RES CTR","1161 N LARRABEE ST",,"CHICAGO",,"IL",,"60610","-2415",,,,,"S",,"1"
"140685","CALUMET CAREER PREP ACAD","8131 S MAY ST",,"CHICAGO",,"IL",,"60620","-3007",,,,,"S",,"1"
"140686","GENESIS SCHOOL CENTRAL","7831 S LAWNDALE AVE",,"CHICAGO",,"IL",,"60652","-1836",,,,,"S",,"1"
"140687","ACADEMY SCHOLASTIC ACHIEVEMENT","4651 W MADISON ST",,"CHICAGO",,"IL",,"60644","-3646",,,,,"S",,
"140688","INNOVATIONS HIGH SCHOOL","FL 3","17 N STATE ST","CHICAGO",,"IL",,"60602","-3047",,,,"F","S",,
"140689","CHICAGO MILITARY ACADEMY","3519 S GILES AVE","MAIL RUN 41","CHICAGO",,"IL",,"60653",,,,,"A","S",,
"140690","BOWEN HIGH SCHOOL","2710 E 89TH ST",,"CHICAGO",,"IL",,"60617","-3192",,,,,"S",,"1"
"140691","CICS-NORTHTOWN ACADEMY","3900 W PETERSON AVE",,"CHICAGO",,"IL",,"60659","-3162",,,,,"S",,
"140692","BOWEN HIGH SCHOOL","2710 E 89TH ST",,"CHICAGO",,"IL",,"60617","-3192",,,,,"S",,"1"
"140693","CHICAGO BULLS COLLEGE PREP","2040 W ADAMS ST",,"CHICAGO",,"IL",,"60612","-3052",,,,,"S",,
"140694","BNOS RABBEINU HIGH SCHOOL","6237 N WHIPPLE ST",,"CHICAGO",,"IL",,"60659","-1417",,,,"D","S",,
"140695","SCHURZ EVENING HIGH SCHOOL","3601 N MILWAUKEE AVE",,"CHICAGO",,"IL",,"60641","-3033",,,,,"S",,"1"
"140696","ORR ACADEMY HIGH SCHOOL","730 N PULASKI RD",,"CHICAGO",,"IL",,"60624","-1063",,,,"A","S",,
"140697","WORLD LANGUAGE ACDMY SCHOLARS","8431 S ESCANABA AVE",,"CHICAGO",,"IL",,"60617","-2504",,,,"B","S",,
"140698","AIR FORCE ACADEMY HIGH SCHOOL","3630 S WELLS ST",,"CHICAGO",,"IL",,"60609","-1833",,,,"A","S",,
"140699","SOUTH SHORE INTERNATIONAL","1955 E 75TH ST",,"CHICAGO",,"IL",,"60649","-3688",,,,"A","S",,
"140700","SCHURZ HIGH SCHOOL","MAIL RUN 29","3601 N MILWAUKEE AVE","CHICAGO",,"IL",,"60641","-3033",,,,"A","S",,
"140702","CICS CHICAGOQUEST","1443 N OGDEN AVE",,"CHICAGO",,"IL",,"60610","-1007",,,,,"S",,"1"
"140703","HIGH PRAISES ACADEMY","4416 W BELDEN ST",,"CHICAGO",,"IL",,"60639","-3514",,,,,"S",,"1"
"140704","MARINE LEADERSHIP ACAD AMES","1920 N HAMLIN AVE",,"CHICAGO",,"IL",,"60647","-3411",,,,"A","S",,
"140705","HARRISON H S","2850 W 24TH BLVD",,"CHICAGO",,"IL",,"60623","-3508",,,,,"S",,"1"
"140706","UCSN SOCCER ACADEMY HS","5025 S SAINT LOUIS AVE",,"CHICAGO",,"IL",,"60632","-3159",,,,"A","S",,
"140708","PERSPECTIVES C S-LDRSHP ACAD","FL 3","8131 S MAY ST","CHICAGO",,"IL",,"60620","-3007",,,,,"S",,
"140709","NOBLE ST CS RAUNER CLG PREP","1337 W OHIO ST","GSR 35","CHICAGO",,"IL",,"60642",,,,,"F","S",,
"140710","WOODLAWN ACADEMY COLLEGE PREP","4817 W CHICAGO AVE",,"CHICAGO",,"IL",,"60651","-3224",,,,"B","S",,"1"
"140715","CENTRAL YMCA H S","211 W WACKER DR",,"CHICAGO",,"IL",,"60606","-1217",,,,,"S",,"1"
"140719","CHICAGO CHRISTIAN ACADEMY","6435 W BELMONT AVE",,"CHICAGO",,"IL",,"60634","-3924",,,,,"S",,"1"
"140720","CHICAGO CHRISTIAN HIGH SCHOOL","12001 S OAK PARK AVE",,"PALOS HEIGHTS",,"IL",,"60463","-1687",,,,,"S",,
"140721","CHICAGO MATHEMATICS-SCIENCE AC","7212 N CLARK ST",,"CHICAGO",,"IL",,"60626","-2416",,,,,"S",,
"140722","CICS-BUCKTOWN","2235 N HAMILTON AVE","GSR 35","CHICAGO",,"IL",,"60647",,,,,,"S",,
"140723","CHICAGO HS AGRICULTURAL SCI","3857 W 111TH ST",,"CHICAGO",,"IL",,"60655","-4009",,,,,"S",,
"140724","NEWLIFE CHRISTIAN SCHOOL","5133 W FULLERTON AVE",,"CHICAGO",,"IL",,"60639","-2403",,,,,"S",,
"140725","IDA CROWN JEWISH ACADEMY","8233 CENTRAL PARK AVE",,"SKOKIE",,"IL",,"60076","-2908",,,,,"S",,
"140726","WALTER L DYETT HIGH SCHOOL","555 E 51ST ST",,"CHICAGO",,"IL",,"60615","-2452",,,,"A","S",,"1"
"140728","METRO HIGH SCHOOL","160 W WENDELL ST",,"CHICAGO",,"IL",,"60610","-2727",,,,,"S",,"1"
"140730","CHICAGO VOC E HIGH SCHOOL","2100 E 87TH ST",,"CHICAGO",,"IL",,"60617","-3011",,,,,"S",,"1"
"140735","CHICAGO VOCATIONAL CAREER ACAD","2100 E 87TH ST",,"CHICAGO",,"IL",,"60617","-3011",,,,"A","S",,
